CallPutFlag,Spot,Maturity,Strike,Rate,Price
1,1305.22,0.0685,800,0.0377,507.1
0,1305.22,0.0685,800,0.0377,0.4
1,1305.22,0.0685,825,0.0377,482.2
0,1305.22,0.0685,825,0.0377,0.225
1,1305.22,0.0685,850,0.0377,457.3
0,1305.22,0.0685,850,0.0377,0.15
1,1305.22,0.0685,875,0.0377,432.4
0,1305.22,0.0685,875,0.0377,0.175
1,1305.22,0.0685,900,0.0377,407.5
0,1305.22,0.0685,900,0.0377,0.3
1,1305.22,0.0685,925,0.0377,382.6
0,1305.22,0.0685,925,0.0377,0.425
1,1305.22,0.0685,950,0.0377,357.7
0,1305.22,0.0685,950,0.0377,0.35
1,1305.22,0.0685,975,0.0377,332.9
0,1305.22,0.0685,975,0.0377,0.425
1,1305.22,0.0685,1000,0.0377,308.1
0,1305.22,0.0685,1000,0.0377,0.625
1,1305.22,0.0685,1025,0.0377,283.3
0,1305.22,0.0685,1025,0.0377,1
1,1305.22,0.0685,1050,0.0377,258.7
0,1305.22,0.0685,1050,0.0377,0.95
1,1305.22,0.0685,1075,0.0377,234.3
0,1305.22,0.0685,1075,0.0377,1.6
1,1305.22,0.0685,1100,0.0377,210.2
0,1305.22,0.0685,1100,0.0377,2.375
1,1305.22,0.0685,1110,0.0377,200.7
0,1305.22,0.0685,1110,0.0377,2.9
1,1305.22,0.0685,1115,0.0377,195.9
0,1305.22,0.0685,1115,0.0377,3.125
1,1305.22,0.0685,1120,0.0377,191.2
0,1305.22,0.0685,1120,0.0377,2.95
1,1305.22,0.0685,1125,0.0377,186.5
0,1305.22,0.0685,1125,0.0377,3.55
1,1305.22,0.0685,1130,0.0377,181.8
0,1305.22,0.0685,1130,0.0377,3.9
1,1305.22,0.0685,1135,0.0377,177.2
0,1305.22,0.0685,1135,0.0377,4.3
1,1305.22,0.0685,1140,0.0377,172.5
0,1305.22,0.0685,1140,0.0377,5
1,1305.22,0.0685,1150,0.0377,163.3
0,1305.22,0.0685,1150,0.0377,5.05
1,1305.22,0.0685,1155,0.0377,158.7
0,1305.22,0.0685,1155,0.0377,6
1,1305.22,0.0685,1160,0.0377,154.2
0,1305.22,0.0685,1160,0.0377,6.2
1,1305.22,0.0685,1165,0.0377,149.7
0,1305.22,0.0685,1165,0.0377,5.6
1,1305.22,0.0685,1170,0.0377,145.2
0,1305.22,0.0685,1170,0.0377,7.2
1,1305.22,0.0685,1175,0.0377,140.8
0,1305.22,0.0685,1175,0.0377,7.75
1,1305.22,0.0685,1180,0.0377,136.3
