ID,TP1,TP2,TP3,TP4,TP5,TP6,TP7,TP8,TP9,TP10,TP11,TP12,TP13,TP14,TP15,TP16,TP17,TP18,TP19,TP20,TP21,TP22,TP24,TP25,TP26,TP27,TP28,TP30,TP31,TP32,TP33,TP34,TP35,TP36,TP37,TP38,TP39,TP40,TP41,TP42,TP43,TP44,TP45,TP46,TP47,TP48
5,0.984323142,1.042417791,0.768046929,0.890008342,0.50597059,0.38352438,0.45362015,0.428297685,0.379480421,0.244003475,-0.282362911,-0.07333869,-0.14090795,-0.896488105,-0.741363359,-0.959345167,-0.938315831,-0.832409248,-1.464831766,-1.541779264,-1.556523934,-1.850636492,-2.190437122,-2.161460644,-2.122991153,-2.137070655,-2.672734193,-3.009721468,-2.796881415,-2.388376919,-1.98137813,-1.673795778,-1.48708109,-0.702020736,-0.475461022,-0.248355367,0.584968289,0.799083285,1.084186905,1.434373715,1.87455659,1.699220007,1.80456854,1.806144119,1.953490477,1.723914783
6,1.063330475,1.121198685,1.039257996,0.821201035,0.597803929,0.679812401,0.526502103,0.541957015,0.308450092,0.315087544,-0.30924625,0.014366868,-0.260947636,-1.061316504,-0.843587864,-1.099869636,-1.263092063,-1.010601411,-1.656449046,-1.924148657,-2.068819001,-2.122570144,-2.748038762,-2.113994113,-3.012253216,-2.659260037,-3.220373746,-3.583067448,-3.411247718,-2.738050648,-2.271330361,-2.092506072,-1.508587273,-0.69336272,-0.389239875,-0.10635059,0.557630095,0.749486326,1.199573941,1.536156417,1.678243069,1.526722415,1.546483802,1.612727527,1.615231829,1.328534462
9,0.872129836,0.658441389,0.665750132,0.514984249,0.425744296,0.134553231,0.212689093,0.364581835,0.074734609,0.045611467,-0.634878272,-0.257328382,-0.465322021,-1.347073648,-1.083505298,-1.314279477,-1.417888889,-1.456716825,-1.9102295,-2.44184716,-2.193982217,-2.605152565,-2.899844788,-3.088222633,-3.322408124,-3.296837366,-3.595067196,-3.9260122,-3.863232841,-3.131954987,-2.589784109,-2.154381499,-1.604332318,-0.737422669,-0.764724133,-0.241337815,0.358539462,0.63656433,0.923476325,1.050262852,1.518067908,1.587767727,1.405412593,1.709345398,1.677342511,1.564003895
10,0.872129836,1.153255088,0.785016063,0.631843059,0.775313725,0.518351437,0.320633173,0.609847349,-0.23739856,0.44861897,-0.436955775,0.15975513,-0.048582826,-1.197328262,-1.386225304,-1.106911934,-1.335412694,-1.190727578,-1.732548347,-2.273026291,-2.599447335,-2.23840201,-2.666913248,-2.676926575,-3.174772149,-3.036554268,-3.121282866,-3.684850103,-3.575550769,-3.18506479,-2.45002214,-2.168667482,-1.413277144,-0.371779089,-0.27954098,-0.117615408,0.547844536,0.8590752,1.338232679,1.647529632,1.609039694,1.750609692,1.555734021,1.634870332,1.797553446,1.638910139
12,0.44404459,0.405061918,0.120145996,0.258798973,0.395867273,0.21134998,0.20538683,0.392958352,0.311314075,0.494780989,0.058268908,0.24612459,0.462242763,-0.125563223,-0.081447742,-0.182877385,-0.229879907,-0.287682072,-0.526716829,-0.527632742,-0.492269022,-0.405119038,-0.42316864,-0.373179395,-0.282224069,-0.245900538,-0.124607629,-0.219114209,-0.242071561,-0.0424811,0.010123981,-0.112884938,0.054579068,0.290425587,0.270005751,0.014370012,0.243380991,0.339774897,0.216686381,0.241723718,0.434505357,0.597472568,0.523445726,0.47069105,0.670376806,0.325998278
13,-0.124430078,-0.32278899,-0.265079228,-0.82047043,-0.905603957,-0.81785885,-1.005121946,-0.83337831,-1.027507437,-0.75469789,-0.853315933,-0.717695769,-0.331790645,-0.427710717,-0.402873912,-0.322639318,-0.132690618,0.119559235,0.019680275,0.162118849,0.259892361,0.372054704,0.508973724,0.410939582,0.48121945,0.418710335,0.397278192,0.312695021,0.444685821,0.083466661,0.159887831,-0.121206709,0.055489334,-0.161214272,-0.08111598,-0.136326979,-0.142281533,-0.132102814,-0.236607813,-0.045617257,-0.003317267,0.015322202,0.215144386,0.271768622,0.544268794,0.328456305
16,1.017040635,0.640838552,0.670478238,0.812818697,0.494153589,0.434904193,0.497740384,0.223503263,0.561356622,0.387748192,0.233489843,0.432474357,0.481781533,0.192271888,0.308370439,0.046697074,-0.073170971,0.2569651,0.165733697,0.092579181,0.063431135,-0.16115583,-0.060862231,-0.48488341,-0.651399229,-0.410980289,-0.620775211,-0.808464609,-0.807436327,-0.7001581,-0.967923647,-0.755752231,-0.696691346,-0.441330126,-0.436726549,-0.28055852,0.346585285,0.4786114,0.561107059,1.261202681,1.139764479,0.889493072,1.048858323,0.783467227,1.241425514,0.793743416
17,-0.379797361,-0.583549468,-0.828253223,-0.846672812,-0.964535719,-1.031706673,-1.339410775,-1.415730224,-1.326158582,-1.412414612,-1.676646662,-1.577416151,-1.21682883,-1.523260216,-0.845546703,-1.372461482,-0.802336416,-0.352398387,-0.533704971,-0.166054584,0.029740016,-0.006691222,0.458365227,0.415700207,0.579564533,0.601579987,0.618182116,0.644001764,0.652845884,0.549135634,0.728484537,0.331706472,0.46911034,0.416678287,0.260969571,-0.066425165,-0.070978576,-0.119899267,-0.375505629,-0.247501373,-0.293845388,-0.299086537,-0.545013553,-0.305246542,-0.338972949,-0.790826446
19,1.072952542,0.929285739,0.462442985,0.605265661,0.328921489,-0.035427972,-0.124430078,-0.136152319,-0.464261882,-0.553431281,-0.95972029,-0.919248712,-1.129416922,-1.801809805,-1.71398139,-2.230570227,-2.361704267,-1.917322692,-3.114202323,-2.44184716,-3.069450915,-2.931549191,-3.078893059,-3.281126326,-3.256450182,-2.551046452,-3.140331015,-2.506195171,-1.845160246,-1.114755756,-0.571553275,-0.202410772,0.246267653,0.754063287,0.650165858,0.784361149,1.100737996,1.505581786,1.68175464,2.078187115,1.801951864,1.657424386,1.398063769,1.027131792,1.091811653,0.634785025
20,-0.546452801,-0.501585456,-0.939817703,-1.016681022,-0.942417916,-1.231981974,-1.63475572,-1.440422812,-1.882104635,-1.584660552,-2.137070655,-1.916391493,-1.900406613,-2.3227878,-1.681794703,-1.761926217,-1.399951221,-1.255266099,-1.055814195,-0.677273831,-0.346840614,-0.187883533,0.182215584,0.292294515,0.564297064,0.473746616,0.611884327,0.588337743,0.727065399,0.48361191,0.869289042,0.37106338,0.791385659,0.683729974,0.450576688,0.142131097,-0.09947059,-0.004214842,-0.252584881,-0.119200634,-0.09643734,-0.031136086,-0.519596718,-0.43456555,-0.385997821,-0.418485365
21,0.247641023,0.027121516,0.098348783,0.085421626,0.123369871,0.079869861,0.094400675,0.221607553,0.085545529,0.324046189,0.03246719,0.128467664,0.389720221,-0.097612829,-0.078711743,-0.147060853,-0.100668223,-0.145025772,-0.455497982,-0.427710717,-0.17796866,-0.168877909,-0.143785408,-0.262259437,-0.203855016,-0.127833372,0.02238133,-0.040706601,-0.079043207,-0.030000508,-0.029654043,-0.193388151,-0.102916627,0.175257889,0.142240552,-0.05089084,0.046804442,0.086391502,-0.014040824,0.012677431,0.411442764,0.446818219,0.320504902,0.321182397,0.558052149,0.334981628
22,0.414755155,0.494718411,0.681989749,0.570125044,0.43366826,0.422512374,0.266969031,0.522484914,0.383922894,0.537105617,0.414094435,0.429118693,0.614212951,0.199670195,0.377651903,0.201325455,0.190643607,0.2631332,0.278315469,0.189793572,0.121848088,-0.096273974,0.078524486,-0.12367327,-0.175125905,0.006975614,-0.035399502,-0.156390985,-0.107585211,-0.251207883,-0.283456036,-0.489757182,-0.427519352,-0.434652291,-0.399436568,-0.505218389,-0.369960227,-0.202753588,-0.20261022,0.243768682,0.178801303,0.196345892,0.421857319,0.474263755,0.571648019,0.387250043
23,0.430482871,0.292786968,0.270998611,0.173206993,-0.155381984,0.13010877,-0.168418652,-0.065442217,-0.309224286,-0.266419646,-0.446287103,-0.593466739,-0.469867493,-1.248273063,-0.859367198,-0.990307456,-1.054000246,-0.869884359,-1.248114449,-1.127011763,-0.780964766,-0.722696588,-0.121127368,-0.583054778,-0.606810684,-0.14618251,0.053621384,0.334745226,0.220740667,-0.13967691,-0.071080082,-0.092829503,0.038975191,0.262645991,0.32541349,0.012563242,0.135167382,0.426147827,0.525436157,0.584899547,1.191969982,1.156259903,1.029361322,1.544419811,1.055240559,0.972977002
24,0.572108852,0.632845881,0.417078776,0.551351913,0.532774121,0.434904193,0.242946179,0.445888962,0.312266841,0.49007067,0.0009995,0.165240602,0.333185661,-0.265268478,-0.328855919,-0.424422016,-0.480997325,-0.355247392,-0.747078773,-0.796287939,-0.793209844,-0.906174845,-1.161393881,-0.742712447,-0.571356471,-0.586986985,-0.451698942,-1.045792839,-0.663588378,0.035990492,-0.256427345,-0.32891752,-0.19790707,0.107942849,0.204167003,-0.014936174,0.245430146,0.423803144,0.507111958,0.789128991,1.021155816,1.092963877,0.936590944,1.032452046,1.43135712,0.889240467
25,-0.47320876,-0.492034294,-0.210839462,-0.133086966,-0.151123693,0.16404746,0.09803374,0.36046152,0.377697912,0.619225191,0.52532007,0.605822179,0.84564261,0.489193324,0.563525446,0.481818402,0.531248135,0.562468857,0.570036774,0.615726034,0.487039314,0.297103256,0.464620599,0.159700883,0.255412824,0.080657903,-0.081262854,-0.320020402,-0.321583624,-0.563034683,-0.847127354,-0.882551196,-0.800337327,-0.829360175,-0.721373697,-0.680583938,-0.622899354,-0.705800927,-0.852153756,-0.684338253,-0.187345452,-0.252243715,-0.263787869,-0.119819418,-0.132217368,-0.284522279
26,0.549854011,0.477562844,0.048494214,0.469363741,0.100505482,0.177943944,-0.017146159,0.141643877,0.379480421,0.389838093,0.283674051,0.235982524,0.48704474,0.204572166,0.349563399,0.190763632,0.319635786,0.311154429,0.308973954,0.440188544,0.240361852,0.177668359,0.213306123,-0.027129801,-0.2480327,-0.153151179,-0.23722024,-0.515764969,-0.539568093,-0.559079554,-0.451189559,-0.326634444,-0.25831192,-0.038660656,0.010411309,-0.274516211,0.163338232,0.247099563,0.401751425,0.733745225,0.641800787,0.601811,0.435320505,0.073424213,0.346191977,0.122954905
27,0.481808675,0.417388755,0.279276284,0.426528835,0.122292815,0.192696582,0.015873349,0.207273829,0.275405258,0.329604841,0.291923067,0.131867124,0.455041996,0.199670195,0.369540585,0.16435616,0.336217223,0.288931292,0.241532648,0.348541961,0.209202108,0.115476417,0.117777259,-0.12820842,-0.175125905,-0.192371893,-0.424617948,-0.635238601,-0.59602047,-0.645612526,-0.555078453,-0.528065556,-0.260805654,-0.126384885,-0.051732967,-0.218295274,0.137450458,0.428487026,0.390270253,0.844410743,0.697715918,0.670803854,0.437546866,0.238920627,0.513862292,0.265117242
28,-0.14387037,-0.238188302,-0.532922999,-0.306202403,-0.553759898,-0.706481961,-0.862749965,-0.614056832,-0.704107316,-0.660879133,-0.814185509,-1.017800333,-0.593361561,-0.84397007,-0.339438032,-0.317812244,-0.145285306,0.126632651,0.231795482,0.539413081,0.571812635,0.545634114,0.764557194,0.614594345,0.62577142,0.727065399,0.622656392,0.518242063,0.291923067,0.041779232,-0.052126902,-0.224814922,-0.304179773,-0.357814544,-0.287363682,-0.411150531,-0.304002234,-0.258448943,-0.400653621,-0.22114065,0.167570928,0.091466255,-0.225660138,0.123278751,-0.280637305,-0.184007332
